

Samuel Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021689
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 566
Source	LDS Film 93833
Parent Of	Elizabeth Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021689&Relationship=2ndParent



