

Charles Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jeffreys
Gender	Male
Abode	Oxford Street, Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1837 - 1838, Page 398, Entry 3179
Source	LDS Film 1656422
Parent Of	Elizabeth Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291586&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291586&Relationship=2ndParent



