

Charles Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240618
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Parent's Occupation (As Documented)	Botanist
Parent's Occupation (Standardised)	Botanist
Gender	Male
Abode	Hotham St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 91, Entry 726
Source	LDS Film 93887
Parent	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240618&Relationship=1stParent
Parent	Mary Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240618&Relationship=2ndParent



