

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Stanley Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1781
Register	Burials 1781 - 1784, Page 53, Entry 22
Source	LDS Film 93913
Parent	Francis James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033994&Relationship=1stParent



