

William McVittie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McVittie
Gender	Male
Abode	St Andrew St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1851
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Carter, (X); Jane Carter, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 14, Entry 28
Source	LDS Film 1656510
Witnessed By	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078536&Relationship=Witness_1
Witnessed By	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078536&Relationship=Witness_2
Married To	Mary Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078536&Relationship=Bride



