

Job Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113614
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Siddall
Gender	Male
Abode	Moorfields
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10962
Source	LDS Film 560881
Parent Of	Mary Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113614&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113614&Relationship=2ndParent



