

Margaret Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038547
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lester
Former/Maiden/Other Surname 1	Metcalf
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Hunter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1793
Date Of Child's Birth	18 Apr 1793
Register	Baptisms 1793, Page 278, Entry 526
Source	LDS Film 93833
Parent Of	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038547&Relationship=Baptised
Married To	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038547&Relationship=1stParent



