

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Highfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 14, Entry 108
Source	LDS Film 1656422
Parent Of	Mary Jane Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461454&Relationship=2ndParent



