

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Castle street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1789
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Death	10 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 56
Source	LDS Film 93833
Parent Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042431&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042431&Relationship=2ndParent



