

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002611
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002611&Relationship=Baptised



