

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Coleman Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1778
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 417
Source	LDS Film 93833
Parent Of	Henry Webster Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016943&Relationship=Baptised



