

Rowland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040749
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Bridge Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 40
Source	LDS Film 093913
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040749&Relationship=Deceased



