

Marx Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158480
First Name (With Contractions)	Marx
First Name (Without Contractions)	Marx
Surname	Baker
Gender	Unknown
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1838 - 1839, Page 180, Entry 1437
Source	LDS Film 1656423
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158480&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158480&Relationship=2ndParent



