

William Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 36, Entry 281
Source	LDS Film 93885
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187648&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187648&Relationship=2ndParent



