

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Nov 1829
Witnesses	Thos. Robinson; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 95, Entry 284
Source	LDS Film 1545924
Witnessed Marriage Of	James Townshend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072414&Relationship=Groom
Witnessed Marriage Of	Martha Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072414&Relationship=Bride



