

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106129
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Dennison St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5307
Source	LDS Film 560881
Parent Of	Mary Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106129&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106129&Relationship=2ndParent



