

William Stephen Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stephen
Surname	Morton
Gender	Male
Abode	45 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1872, Page 168, Entry 1340
Source	LDS Film 1656013
Parent Of	Frederick Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301237&Relationship=Baptised
Married To	Elizabeth Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301237&Relationship=2ndParent



