

William Sangar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sangar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Road
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1828 - 1829, Page 240, Entry 1516
Source	LDS Film 93834
Parent	Avery Sangar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124923&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124923&Relationship=2ndParent



