

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Abode	Ennerdale St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	22 Dec 1851
Register	Baptisms 1851 - 1852, Page 326, Entry 2605
Source	LDS Film 93886
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232691&Relationship=2ndParent



