

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	6 Feb 1859
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 16, Entry 2
Source	LDS Film 1595373
Parent	Joshua Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200306&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200306&Relationship=2ndParent



