

Stewart Larkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225601
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Larkey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Walnut St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1832
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 83, Entry 657
Source	LDS Film 1546062
Parent	Stewart Larkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225601&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225601&Relationship=2ndParent



