

Bridget Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079267
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Fox
Married Surname	Morgan
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Marlborough St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1851
Minor Or Full	Full
Status	Widow
Witnesses	Stephen Rea, (X); Sarah Rea, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 130, Entry 259
Source	LDS Film 1656510
Witnessed By	Stephen Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079267&Relationship=Witness_1
Witnessed By	Sarah Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079267&Relationship=Witness_2
Married To	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079267&Relationship=Groom



