

Henrietta Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110441
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Thompson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Temple Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 250, Entry 1989
Source	LDS Film 1656418
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110441&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110441&Relationship=2ndParent



