

Morina Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226570
First Name (With Contractions)	Morina
First Name (Without Contractions)	Morina
Surname	Francis
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Strand Street
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1846
Register	Baptisms 1831 - 1908, Page 37, Entry 293
Source	LDS Film 1545919
Parent Of	Laura Louisa Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226570&Relationship=Baptised
Married To	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226570&Relationship=1stParent



