

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Goadsby; Rich. Z. Downe
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	With consent of William Goadsby her natural & lawful father
Register	Marriages 1826 - 1835, Page 193, Entry 579
Source	LDS Film 1545924
Witnessed By	Elizabeth Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073309&Relationship=Witness_1
Witnessed By	Rich. Z. Downe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073309&Relationship=Witness_2
Married To	Mary Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073309&Relationship=Bride



