

John Harwood Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harwood
Surname	Swinden
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Whitechapel
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 218, Entry 1740
Source	LDS film 1656418
Parent	John Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098618&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098618&Relationship=2ndParent



