

Mary Ann Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bailey
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	Joseph Bailey, (X); Mary Ann Bailey, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 201, Entry 402
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083935&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083935&Relationship=Bride



