

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1769
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1765 - 1769, Page 64, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021592&Relationship=Deceased



