

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Dec 1838
Witnesses	John Birkett; A.? E.? Birch
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 24, Entry 68
Source	LDS Film 1546117
Witnessed Marriage Of	William Mulvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120278&Relationship=Groom
Witnessed Marriage Of	Helen Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120278&Relationship=Bride



