

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1831
Witnesses	Edward Norris; Sarah Jackson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 95, Entry 476
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026733&Relationship=Groom
Witnessed Marriage Of	Margaret McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026733&Relationship=Bride



