

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	25 Sep 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 17, Entry 132
Source	LDS Film 2147929
Parent	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286299&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286299&Relationship=2ndParent



