

William Fargher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fargher
Gender	Male
Abode	Pemberton alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 638
Source	LDS Film 93833
Parent Of	Catharine Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042237&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042237&Relationship=2ndParent



