

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ainsdell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 92, Entry 730
Source	LDS film 1656378
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097074&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097074&Relationship=2ndParent



