

James Fouad?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fouad?
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1837
Date Of Child's Birth	13 Apr 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Fouad?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429263&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429263&Relationship=2ndParent



