

Adam Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162161
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Patterson
Gender	Male
Abode	Seel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1839
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1839, Page 169, Entry 1345
Source	LDS Film 1656423
Parent Of	Adam Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162161&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162161&Relationship=2ndParent



