

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Shaw's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	24 Dec 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 55
Source	LDS Film 93833
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044882&Relationship=2ndParent



