

George Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caldwell
Gender	Male
Abode	Bootle Lane Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Apr 1858
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Ann Croston; John Croston
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 189, Entry 377
Source	LDS Film 1647986
Witnessed By	Mary Ann Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086369&Relationship=Witness_1
Witnessed By	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086369&Relationship=Witness_2
Married To	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086369&Relationship=Bride



