

William Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everitt
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009172&Relationship=Baptised



