

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Mar 1797
Date Of Child's Death	14 Mar 1797
Register	Burials 1790 - 1812, Page 32, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094480&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094480&Relationship=2ndParent



