

William Biggery?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Biggery?
Gender	Male
Abode	Strand St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 60, Entry 4
Source	LDS Film 93873
Married To	Mary Biggery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049088&Relationship=Deceased



