

John Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sims
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 572, Entry 4561
Source	LDS Film 1656418
Parent	William Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113576&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113576&Relationship=2ndParent



