

Ralph Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020856
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hewitt
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1824
Witnesses	Isabella Moore; Ralph Hewitt
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 54, Entry 161
Source	LDS Film 93918
Witnessed Marriage Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020856&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020856&Relationship=Bride



