

Robert Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightbourn
Gender	Male
Abode	Highfield Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1822
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 93, Entry 162
Source	LDS Film 1656376
Parent	Robert Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068055&Relationship=1stParent



