

Margaret Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060156
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gandy
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1839
Witnesses	Joseph Neuby; Margaret Gandy
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 158, Entry 315
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060156&Relationship=Groom
Witnessed Marriage Of	Alice Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060156&Relationship=Bride



