

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 5
Source	LDS Film 1656376
Parent Of	Agness Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000769&Relationship=Baptised



