

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Preeson's Row
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1779
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 36
Source	LDS Film 93833
Parent Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017669&Relationship=Baptised



