

Charles Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131391
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eden
Gender	Male
Abode	Prospect Street, parish of Walton
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 May 1827
Age At Death	14 yrs & 7 months
Age At Death (Months)	7
Age At Death (Years)	14
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 27, Entry 212
Source	LDS Film 1468980
Parent	Charles Pennington Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131391&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131391&Relationship=2ndParent



