

William Alfred Eivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Eivers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 333, Entry 2660
Source	LDS Film 1656421
Parent	Daniel Eivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144336&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144336&Relationship=2ndParent



