

Frederick John Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163139
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Bury
Gender	Male
Abode	Park St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1839
Occupation (As Documented)	File Manufacturer
Occupation (Standardised)	File Manufacturer
Register	Baptisms 1839, Page 291, Entry 2323
Source	LDS Film 1656423
Parent Of	Henry Maxwell Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163139&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163139&Relationship=2ndParent



