

Jane Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010979
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Draper
Married Surname	Hanover
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 62, Entry 74
Source	LDS Film 1068889
Married To	George Hanover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010979&Relationship=Groom



