

Ann Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154976
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Street
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Egypt Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1836
Register	Baptisms 1836 - 1837, Page 307, Entry 2456
Source	LDS Film 1656422
Parent Of	Alfred Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154976&Relationship=Baptised
Married To	Charles Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154976&Relationship=1stParent



