

Richard Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crabtree
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1833
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Alice Hoey; Richard Hoey
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 404, Entry 1212
Source	LDS Film 93919
Witnessed By	Alice Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029863&Relationship=Witness_1
Witnessed By	Richard Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029863&Relationship=Witness_2
Married To	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029863&Relationship=Bride



