

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1797
Witnesses	Wm. Barton; Thos. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006798&Relationship=Groom
Witnessed Marriage Of	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006798&Relationship=Bride



