

Sarah Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107087
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barlow
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Marlborough Street
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 51, Entry 406
Source	LDS Film 1656149
Parent Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107087&Relationship=Baptised
Married To	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107087&Relationship=1stParent



