

John Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bispham
Gender	Male
Abode	Slater St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 84, Entry 667
Source	LDS Film 93886
Parent Of	John William Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227494&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227494&Relationship=2ndParent



