

Charles Thompson Lewonskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186514
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thompson
Surname	Lewonskey
Gender	Male
Abode	Pleasant Hill St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	8 Jun 1840
Register	Baptisms 1844 -1846, Page 373, Entry 2979
Source	LDS Film 93884
Parent Of	William Edward Lewonskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186514&Relationship=Baptised
Married To	Mary Ann Lewonskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186514&Relationship=2ndParent



