

Shadrach Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243349
First Name (With Contractions)	Shadrach
First Name (Without Contractions)	Shadrach
Surname	Davies
Gender	Male
Abode	Cumberland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1858
Register	Baptisms 1858, Page 195, Entry 1555
Source	LDS Film 1656561
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243349&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243349&Relationship=2ndParent



