

Meadows Bewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045282
First Name (With Contractions)	Meadows
First Name (Without Contractions)	Meadows
Surname	Bewes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Cockspur street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1793
Date Of Death	30 Mar 1793
Age At Death	4 yrs 7 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	7
Age At Death (Years)	4
Register	Burials 1793, Page 102, Entry 58
Source	LDS Film 93833
Parent	James Bewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045282&Relationship=2ndParent



