

Anne Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128988
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	St. Andrew Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 172, Entry 1376
Source	LDS Film 93877
Parent	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128988&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128988&Relationship=2ndParent



