

Nathaniel Wyse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235803
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wyse
Gender	Male
Abode	Gibraltar Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1854
Register	Baptisms 1854 - 1855, Page 296, Entry 2363
Source	LDS Film 93887
Parent Of	Elizabeth Wyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235803&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235803&Relationship=2ndParent



