

Eustace Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065762
First Name (With Contractions)	Eustace
First Name (Without Contractions)	Eustace
Surname	Berry
Gender	Unknown
Abode	Kent Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1807
Register	Baptisms 1807, Page 313, Entry 436
Source	LDS Film 93833
Parent Of	Nicholas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065762&Relationship=2ndParent



