

Harry Carpentys?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053749
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Carpentys?
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	Harry Carpentys?; John Gibb
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 257, Entry 770
Source	LDS Film 93917
Witnessed Marriage Of	Peter McDermont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053749&Relationship=Groom
Witnessed Marriage Of	Esther Pack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053749&Relationship=Bride



