

George Broadbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078373
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbridge
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Witnesses	George Broadbridge; Susannah Tate
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 73, Entry 146
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Creed Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078373&Relationship=Groom
Witnessed Marriage Of	Emma Broadbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078373&Relationship=Bride



