

Mary Ann Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232813
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stephens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 341, Entry 2727
Source	LDS Film 93886
Parent	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232813&Relationship=2ndParent



